ts_teddyscore,0.8.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_titel,NK 2010 A/B individueel,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_toestel,type,oefeningen,Bjuryleden,Sjuryleden,eindstand,correctie,finalisten,,,,,,,,,,,,,,,,,,,,,
001:trampoline 1,individueel,3,5,0,finale,geen,8,,,,,,,,,,,,,,,,,,,,,
001:trampoline 2,individueel,3,5,0,finale,geen,8,,,,,,,,,,,,,,,,,,,,,
001:trampoline 3,individueel,3,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,
001:trampoline 4,individueel,3,5,0,finale,geen,8,,,,,,,,,,,,,,,,,,,,,
001:trampoline 5,individueel,3,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,
001:trampoline 6,individueel,3,5,0,finale,geen,8,,,,,,,,,,,,,,,,,,,,,
001:trampoline 7,individueel,3,5,0,finale,geen,8,,,,,,,,,,,,,,,,,,,,,
001:trampoline 8,individueel,3,5,0,finale,geen,2,,,,,,,,,,,,,,,,,,,,,
ts_gymnast,club,toestel,startnr,positie,niveau,max_mh,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,eindtotaal
CARMEN Verstraten,KDO,001:trampoline 1,1,1,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PASCAL Wiebering,Triffis,001:trampoline 1,2,2,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ESTHER Steinebach,Velu-DFS,001:trampoline 1,3,3,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KARIN DE Vries,Flik Flak,001:trampoline 1,4,4,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MIRJAM Steinebach,Velu-DFS,001:trampoline 1,5,5,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MELISSA Schut,Velu-DFS,001:trampoline 1,6,6,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DANI�LLE VAN Ruitenbeek,Triffis,001:trampoline 1,7,7,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KIRSTEN Boersma,Pro Patria,001:trampoline 1,8,8,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GEMMA VAN DER Kamp,Velu-DFS,001:trampoline 1,9,9,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MARTINE VAN DER Goeten,Cleton Sports,001:trampoline 1,10,10,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DEBORAH Velema,Velu-DFS,001:trampoline 1,11,11,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TALITHA Hanff,Flik Flak,001:trampoline 1,12,12,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BRENDA Wagensveld,Sparta,001:trampoline 1,13,13,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GABY Broersma,KDO,001:trampoline 1,14,14,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TARA Fokk�,Pro Patria,001:trampoline 1,15,15,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NADIA Keijzer,Triffis,001:trampoline 1,16,16,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ANDREA Lenders,Pro Patria,001:trampoline 1,17,17,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MELISSA VAN Dijk,TSH,001:trampoline 1,18,18,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MADELEINE Graaman,TVIJ,001:trampoline 1,19,19,Senior Dames A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
THOMAS Rohde,Velu-DFS,001:trampoline 2,1,1,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JURN Booltink,Cleton Sports,001:trampoline 2,2,2,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SWEN VAN DER Burgt,KDO,001:trampoline 2,3,3,Senior Heren A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
