ts_teddyscore,0.8.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_titel,NK 2009 DMT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_toestel,type,oefeningen,Bjuryleden,Sjuryleden,eindstand,correctie,finalisten,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 1,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 2,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 3,individueel,4,5,0,finale,geen,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 4,individueel,4,5,0,finale,geen,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 5,individueel,4,5,0,finale,geen,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
001:DMT 6,individueel,4,5,0,finale,geen,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ts_gymnast,club,toestel,startnr,positie,niveau,max_mh,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,b1,b2,b3,b4,b5,a1,tot,eindtotaal
208 Lieke van de Velden,Forza Gymnastica Goes,001:DMT 1,1,1,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
209 Anouk Engelen,Turn'87 Oostburg,001:DMT 1,2,2,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
210 Marianne Roodenburg,Cleton Sports Apeldoorn,001:DMT 1,3,3,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211 Jet Muskens,Forza Gymnastica Goes,001:DMT 1,4,4,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
212 Tessa de Jonge,Turn'87 Oostburg,001:DMT 1,5,5,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
213 Anna Reijerman,Cleton Sports Apeldoorn,001:DMT 1,6,6,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
214 Daphne van der Have,Cleton Sports Apeldoorn,001:DMT 1,7,7,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
215 Tamar Mostert,Turn'87 Oostburg,001:DMT 1,8,8,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
216 Lisa Kok,KDO Apeldoorn,001:DMT 1,9,9,Jeugd Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217 Laura Aalbregtse,Forza Gymnastica Goes,001:DMT 2,1,1,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218 Martine van der Goeten,Cleton Sports Apeldoorn,001:DMT 2,2,2,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
219 Charmaine de Bie,Forza Gymnastica Goes,001:DMT 2,3,3,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
220 Susan de Smit,Forza Gymnastica Goes,001:DMT 2,4,4,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
221 Puck Groenenberg,Cleton Sports Apeldoorn,001:DMT 2,5,5,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
222 Dagmar Jansen,Forza Gymnastica Goes,001:DMT 2,6,6,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
223 Manon Hustin,Flik-Flak s-Hertogenbosch,001:DMT 2,7,7,Junior Meisjes,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
